date,time,duration,depth,place,category,name,group,buddies,nitrox,night,water,entry,lat,lon
2021-05-06,13:21,35,9.0,"Trial wreck site, Montebello Islands",Museum,Trial detail dive,Shipwreck Hunters Trial 2021,"Nush Freedman, Andre Rerekura",,,Ocean,Boat,-20.346,115.442
2021-05-06,14:58,44,9.2,"Trial wreck site, Montebello Islands",Museum,Trial gully site and bommie site,Shipwreck Hunters Trial 2021,"Nush Freedman, Deb Shefi",,,Ocean,Boat,-20.346,115.442
2021-05-07,20:27,24,6.0,"Chartreuse Bay, Montebello Islands",Museum,Night dive under Kuri Pearl,Shipwreck Hunters Trial 2021,Deb Shefi,,Night,Ocean,Boat,-20.405,115.53
2021-05-08,17:09,23,2.8,"Chartreuse Bay, Montebello Islands",Museum,Dive under Kuri Pearl with Dot,Shipwreck Hunters Trial 2021,Deb Shefi,,,Ocean,Boat,-20.405,115.53
2021-05-11,10:22,35,10.0,"Trial wreck site, Montebello Islands",Museum,Final dive on Trial - 3D of gully site,Shipwreck Hunters Trial 2021,Deb Shefi,,,Ocean,Boat,-20.346,115.442
2021-06-12,15:46,37,11.8,"Rockingham wreck trail, Rockingham",Museum,MAAWA 3D Course Rockingham,Shipwreck Hunters Trial 2021,"Greg Flowers, Anna Terry",,,Ocean,Shore,-32.268,115.74
2021-06-13,8:39,34,3.5,"Camilla wreck, Kwinana",MAAWA,MAAWA 3D Course Camilla,,"Greg Flowers, Anna Terry",,,Ocean,Shore,-32.192,115.778
2021-06-26,10:08,28,11.4,"Camilla wreck, Kwinana",Recreational,Camilla with James,,James Dinghly,,,Ocean,Shore,-32.192,115.778
2021-07-18,12:40,31,11.5,"Blackwall Reach, Swan River",Recreational,Blackwall Reach dive in darkness,,"Anna Terry, Jess Green",,,River,Shore,-32.017,115.787
2021-08-14,9:30,20,10,"Blackwall Reach, Swan River",Recreational,Blackwall Reach Dive,,"Jess Green, Anna Terry, Ayesha Limb, Michael Radice, Jason Ankers",,,River,Shore,-32.017,115.787
2021-08-14,12:00,30,4,"Camilla wreck, Kwinana",Recreational,Camilla Dive,,"Jess Green, Anna Terry, Ayesha Limb, Michael Radice, Jason Ankers",,,Ocean,Shore,-32.192,115.778
2021-08-22,10:46,30,8,"Omeo wreck, Cockburn",Recreational,Omeo dive,,Anna Terry,,,Ocean,Shore,-32.106,115.761
2021-08-28,15:23,30,10,"Blackwall Reach, Swan River",Recreational,Blackwall Reach Car scanned in darkness,,"Anna Terry, Jason Ankers",,,River,Shore,-32.017,115.787
2021-09-11,10:11,78,5,"Kwinana Grain Terminal, Kwinana",Recreational,Kwinana Grain Terminal,,"Anna Terry, Michael Radice",,,Ocean,Shore,-32.258,115.75
2021-10-24,10:35,50,5.3,"Point Peron, Rockingham",Recreational,Point Peron Dive,,"Jess Green, Anna Terry, Jason Ankers",,,Ocean,Shore,-32.269,115.687
2021-11-06,9:43,43,15.7,"Swirl Reef, Rottnest",Recreational,Swirl Reef with UWAUC/Kai,UWAUC Double,Kai Krueger,,,Ocean,Boat,-31.997,115.54
2021-11-06,11:48,47,14.1,"Roe Reef, Rottnest",Recreational,Roe Reef with UWAUC/Kai,UWAUC Double,Kai Krueger,,,Ocean,Boat,-31.997,115.54
2021-11-14,10:43,54,7.7,"Bulk Jetty, Kwinana",Recreational,Bulk Jetty murky dive,,"Anna Terry, Michael Radice",,,Ocean,Shore,-32.209,115.767
2021-11-27,9:53,47,25.6,"Shark Cave, Rottnest",Recreational,Shark cave with the video lights,UWAUC Double,Henry Carrick,,,Ocean,Boat,-31.997,115.54
2021-11-27,11:55,46,21.6,"North west patch, Rottnest",Recreational,North west patch UWAUC,UWAUC Double,Henry Carrick,,,Ocean,Boat,-31.997,115.54
2021-12-04,11:36,64,6,"Busselton Jetty, Geographe Bay",Recreational,Busselton Jetty with the crew,,"Anna Terry, Grace Eldon, Ayesha Limb, Jason Ankers",,,Ocean,Shore,-33.644,115.345
2021-12-12,10:22,48,7.7,"Omeo wreck, Cockburn",Recreational,Omeo wreck with Anna ,,"Anna Terry, Jason Ankers, Michael Radice",,,Ocean,Shore,-32.106,115.761
2022-01-20,20:03,31,8.5,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty Night Dive,,"Anna Terry, Jason Ankers",29,Night,Ocean,Shore,-32.124,115.76
2022-01-23,10:03,51,5.3,"Kwinana Grain Terminal, Kwinana",Recreational,Kwinana Grain Terminal,,Al Paterson,,,Ocean,Shore,-32.258,115.75
2022-01-29,9:23,44,7.7,"Omeo wreck, Cockburn",Recreational,Omeo wreck with Ayesha,,Ayesha Limb,,,Ocean,Shore,-32.106,115.761
2022-02-05,10:05,54,9.0,"Gilt Dragon wreck site, Ledge Point",MAAWA,Vergulde Draeck (Gilt Dragon) ,,"Mack McCarty, Greg Flowers, Nick Sargeant, Shannon Reid, Dave Jackson, Bob Sheppard",,,Ocean,Boat,-31.221,115.359
2022-02-26,10:16,63,11.5,"Kwinana Grain Terminal, Kwinana",Recreational,Kwinana Grain Terminal,,"Anna Terry, Jason Ankers",,,Ocean,Shore,-32.258,115.75
2022-03-05,9:56,22,3.4,"Camilla wreck, Kwinana",Recreational,Camilla wreck,,"Anna Terry, Jason Ankers, Eva Lowe, Jess Green",,,Ocean,Shore,-32.192,115.778
2022-03-05,11:13,28,8.6,"Bulk Jetty, Kwinana",Recreational,Bulk Jetty,,"Anna Terry, Jason Ankers, Eva Lowe, Jess Green",,,Ocean,Shore,-32.209,115.767
2022-03-13,10:52,32,4.4,"Zeewijk wreck site, Abrolhos Islands",Museum,First dive on Zeewijk,,"Deb Shefi, Ross Anderson, Shannon Reid",,,Ocean,Boat,-28.879,113.825
2022-03-14,9:04,39,3.3,"Zeewijk wreck site, Abrolhos Islands",Museum,Zeewijk 12 cannon site 3D,,,,,Ocean,Boat,-28.879,113.825
2022-03-14,10:57,22,3.2,"Zeewijk wreck site, Abrolhos Islands",Museum,Zeewijk crossed cannon to main site 3D,,Deb Shefi,,,Ocean,Boat,-28.879,113.825
2022-03-15,9:46,27,4.3,"Zeewijk wreck site, Abrolhos Islands",Museum,Zeewijk 8 cannon site 3D,,Ross Anderson,,,Ocean,Boat,-28.879,113.825
2022-03-15,11:39,25,2.5,"Zeewijk wreck site, Abrolhos Islands",Museum,Zeewijk 8 cannon site to main site 3D,,Shannon Reid,,,Ocean,Boat,-28.879,113.825
2022-04-19,9:21,33,25.2,"Dave’s Caves, Rottnest",Recreational,"Dave’s Caves, west Rottnest - possible shorelines",UWAUC Double,,,,Ocean,Boat,-32.03210,115.43929
2022-04-19,11:21,51,15.5,"Roe Reef, Rottnest",Recreational,Best dive at Roe Reef so far,UWAUC Double,,,,Ocean,Boat,-31.997,115.54
2022-05-28,10:33,45,6.9,"Woodman Point, Cockburn",Recreational,Woodman Point Groyne,,"Anna Terry, Jason Ankers, Michael Radice",,,Ocean,Shore,-32.136,115.745
2022-08-22,9:09,20,12.6,"Coral Patches, Houtman Abrolhos",Recreational,"Coral Patches, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Anna Terry,,,Ocean,Boat,-28.463,113.696
2022-09-22,10:16,55,19.6,"Jackson Island, Houtman Abrolhos",Recreational,"Jackson Island, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Anna Terry,,,Ocean,Boat,-28.463,113.696
2022-09-30,12:32,49,27.4,"Coronation Atoll, Houtman Abrolhos",Recreational,"Coronation Atoll, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Anna Terry,,,Ocean,Boat,-28.463,113.696
2022-09-30,15:10,60,15.9,"Bankeena, Houtman Abrolhos",Recreational,"Bankeena, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,"Pia Claudius,  Ben Nichols",,,Ocean,Boat,-28.463,113.696
2022-10-01,6:34,54,15.8,"Anemone Lump, Houtman Abrolhos",Recreational,"Anemone Lump, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,"Annalise Grieve, Jayde McLeish",,,Ocean,Boat,-28.463,113.696
2022-10-01,9:16,41,15.7,"Anemone Lump, Houtman Abrolhos",Recreational,"Anemone Lump, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Annalise Grieve,,,Ocean,Boat,-28.463,113.696
2022-10-01,11:54,41,25.2,"Suomi Wall, Houtman Abrolhos",Recreational,"Suomi Wall, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,"Annalise Grieve, Jayde McLeish",,,Ocean,Boat,-28.463,113.696
2022-10-01,18:56,43,14.1,"Morley Island, Houtman Abrolhos",Recreational,"Morley Island, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Annalise Grieve,,Night,Ocean,Boat,-28.463,113.696
2022-10-02,6:29,49,17.6,"Stokes Island, Houtman Abrolhos",Recreational,"Stokes Island, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,"Annalise Grieve, Anna Terry, Skye Whalley",,,Ocean,Boat,-28.463,113.696
2022-10-02,8:33,50,15.2,"Roo Tail, Houtman Abrolhos",Recreational,"Roo Tail, Houtman Abrolhos",UWAUC Abrolhos Trip 2022,Annalise Grieve,,,Ocean,Boat,-28.463,113.696
2022-10-16,9:43,75,12.8,"Kwinana Grain Terminal, Kwinana",Recreational,Kwinana Grain Terminal with Alec,,"Alec McGregor, Jess Green, Anna Terry, Jason Anders",,,Ocean,Shore,-32.258,115.75
2022-10-22,9:13,37,15.9,"Roe Reef, Rottnest",Recreational,Roe Reef with UWAUC/Austin,UWAUC Double,"Austin Shen, Daniel Kempers",,,Ocean,Boat,-31.997,115.54
2022-10-22,11:12,33,18.5,"Swirl Reef, Rottnest",Recreational,Roe Reef with UWAUC/Austin,UWAUC Double,"Austin Shen, Daniel Kempers",,,Ocean,Boat,-31.997,115.54
2022-11-13,7:35,33,12.0,"The Coombe, Swan River",MAAWA,Training Tech Divers - Wrecksploration Photogrammetry at the The Coombe,Wrecksploration,"Mark Short, Andrew Oakeley",,,River,Shore,-32.013,115.776
2022-11-22,9:35,37,2.2,"James Matthews wreck, Cockburn",Museum,Clearing weed from James Matthews for Trevor Winton,Winwell Foundation Fieldwork,"Deb Shefi, Dave Jackson",,,Ocean,Boat,-32.136,115.745
2022-11-22,10:28,80,2.2,"James Matthews wreck, Cockburn",Museum,Marking James Matthews site for Trevor Winton,Winwell Foundation Fieldwork,"Deb Shefi, Dave Jackson",,,Ocean,Boat,-32.136,115.745
